Time(s),P6(Pa),P7(Pa),P8(Pa),P9(Pa),P10(Pa),P16(Pa),P17(Pa),P18(Pa),P19(Pa),P20(Pa)
15.637,78.65053633,100.1468167,173.7384941,279.0474851,110.2343899,161.5258013,475.104845,133.8248204,118.745905,109.9445333
15.638,78.60837746,100.2043889,173.7234774,279.234591,110.3011354,161.6725564,474.980047,133.7910213,118.8211531,110.0185438
15.639,78.60837746,100.1612097,173.6784275,279.3929113,110.2510763,161.7826227,474.8968484,133.9600169,118.745905,109.9075281
15.64,78.58027155,100.1324236,173.6333776,279.6663737,110.1843307,161.5258013,474.7720505,133.9600169,118.8587772,110.2035699
15.641,78.52405972,100.0604584,173.6483943,279.8822651,110.1843307,161.5991788,474.5640539,133.9600169,118.7835291,110.0185438
15.642,78.49595381,100.1036375,173.6033444,280.126942,110.1342716,161.4524237,474.314458,133.9600169,119.1973936,110.2775803
15.643,78.4678479,100.1036375,173.6333776,280.3428334,110.150958,161.3423574,474.1480608,134.1290125,118.6330329,109.9815386
15.644,78.58027155,100.1324236,173.618361,280.6162958,110.1175852,161.3056687,473.8568656,134.264209,118.9716493,110.2405751
15.645,78.60837746,100.0892445,173.6483943,280.7746161,110.1008988,161.3056687,473.648869,134.3994055,118.745905,110.2035699
15.646,78.5943245,100.0460653,173.618361,281.019293,110.1008988,161.1222248,473.4408725,134.3994055,118.8211531,110.4256012
15.647,78.55216563,100.0028862,173.5883277,281.2927554,110.0341533,160.938781,473.2328759,134.4332046,118.745905,110.4256012
15.648,78.67864224,100.0028862,173.5733111,281.5230396,109.9840942,160.938781,473.0248793,134.3994055,118.9340253,110.6846378
15.649,78.74890702,100.0028862,173.6483943,281.7677165,109.9173486,160.4985157,472.6504855,134.5008029,118.6706569,110.5366169
15.65,78.76295998,100.0172792,173.6634109,282.0411789,109.7838576,161.1222248,472.4008897,134.534602,118.7835291,110.6476326
15.651,78.74890702,99.97410007,173.6634109,282.2858558,109.7004257,161.1589136,472.1096945,134.6022002,118.745905,110.6106274
15.652,78.72080111,99.88774178,173.7234774,282.5161399,109.6503665,161.085536,471.9016979,134.7373967,118.9340253,110.6846378
15.653,78.70674815,99.90213482,173.7685273,282.7464241,109.6336801,161.3423574,471.6937014,134.804995,118.8211531,110.6476326
15.654,78.73485406,99.87334873,173.7535107,283.0198865,109.6003074,161.56249,471.5689034,134.8725932,119.0092734,110.721643
15.655,78.77701293,99.88774178,173.8285939,283.2645634,109.5168754,161.4891125,471.3193075,134.9063923,118.9340253,110.721643
15.656,78.76295998,99.87334873,173.7985606,283.523633,109.5168754,161.5991788,471.0697117,134.9063923,119.0092734,110.7956535
15.657,78.73485406,99.87334873,173.8135772,283.7970955,109.5168754,161.7459339,470.8201158,134.9063923,119.1221455,110.8696639
15.658,78.69269519,99.83016958,173.8586272,284.0561651,109.5669346,161.6358676,470.6953179,134.9401915,119.2350177,110.6846378
15.659,78.79106589,99.83016958,173.9337103,284.3728058,109.6503665,161.9293777,470.5705199,134.9063923,119.3855139,110.9436744
15.66,78.70674815,99.84456263,173.9787602,284.660661,109.6670529,161.8193114,470.445722,134.8725932,119.2350177,110.5736221
15.661,78.58027155,99.90213482,174.0238101,284.9341234,109.717112,161.4524237,470.3209241,134.9063923,119.3102658,110.9436744
15.662,78.58027155,99.90213482,174.0988933,285.2363713,109.7838576,161.3423574,470.1961261,134.9739906,119.3102658,110.6106274
15.663,78.55216563,99.88774178,174.1439432,285.495441,109.8672895,161.3423574,470.0713282,135.0077897,119.5736342,110.9066691
15.664,78.65053633,99.87334873,174.1589599,285.7545106,109.9006622,161.1222248,469.9049309,134.9739906,119.5360101,110.7586482
15.665,78.63648337,99.83016958,174.2040098,286.0567586,109.9840942,161.0488473,469.8633316,135.0753879,119.7617544,111.0176848
15.666,78.65053633,99.75820433,174.2190264,286.4021848,110.1008988,161.0488473,469.5721364,135.1767853,119.5736342,110.8696639
15.667,78.67864224,99.78699043,174.1739765,286.7332182,110.1175852,160.8654034,469.3641399,135.2105844,119.7617544,111.1287005
15.668,78.67864224,99.72941824,174.1589599,287.0354662,110.150958,160.8287147,469.1977426,135.1767853,119.4983861,110.9066691
15.669,78.70674815,99.72941824,174.1739765,287.3089286,110.3011354,160.3884494,469.0729447,135.1767853,119.9498747,111.1657057
15.67,78.74890702,99.71502519,174.1589599,287.5967837,110.3511946,160.5352045,469.0313454,135.2443836,119.6112582,111.0916953
15.671,78.80511884,99.68623909,174.1589599,287.8846389,110.4513129,160.5352045,468.8649481,135.2781827,119.8370025,111.2027109
15.672,78.74890702,99.68623909,174.2190264,288.2012796,110.501372,160.4985157,468.7401502,135.4133792,119.6865063,111.1287005
15.673,78.84727771,99.67184604,174.1889931,288.4891348,110.6014903,160.4985157,468.5737529,135.37958,119.9874988,111.2397161
15.674,78.70674815,99.62866689,174.2190264,288.7913827,110.6682358,160.6819596,468.5321536,135.37958,119.9122506,111.2397161
15.675,78.72080111,99.64305994,174.2640763,289.0936306,110.7016086,160.4985157,468.3241571,135.4133792,120.137995,111.1287005
15.676,78.69269519,99.5710947,174.3241429,289.3383075,110.7516678,160.3517607,468.0329619,135.37958,120.2132431,111.4617475
15.677,78.66458928,99.55670165,174.3091262,289.6261627,110.7850405,160.3517607,467.9497633,135.4809774,120.137995,111.0916953
15.678,78.66458928,99.48473641,174.3391595,289.9715889,110.8350997,160.2416943,467.783366,135.5823748,120.2508671,111.2027109
15.679,78.63648337,99.49912945,174.3241429,290.2882296,110.9185316,160.608582,467.5753694,135.5823748,120.2132431,111.0176848
15.68,78.62243041,99.5135225,174.3391595,290.6480486,111.0353363,160.7553371,467.3673729,135.7175713,120.1003709,110.9436744
15.681,78.48190085,99.47034336,174.3541761,290.979082,111.2188865,160.5718933,467.0761777,135.8527678,119.9122506,110.7586482
15.682,78.55216563,99.42716421,174.3691928,291.28133,111.3190048,160.2416943,466.7849825,135.8527678,119.9874988,110.9806796
15.683,78.49595381,99.44155726,174.3241429,291.6267562,111.4524958,160.2416943,466.4105887,135.9879643,119.7617544,110.7956535
15.684,78.48190085,99.44155726,174.3091262,292.0441462,111.5859869,160.1683168,466.2025921,136.0893616,119.9498747,110.9436744
15.685,78.51000677,99.47034336,174.2941096,292.3751796,111.7194779,160.2050056,466.0361949,136.1231607,119.7617544,110.7586482
15.686,78.4678479,99.48473641,174.234043,292.7062131,111.8863418,160.2050056,465.8697976,136.2245581,119.7993785,110.9436744
15.687,78.4678479,99.45595031,174.2790929,293.0516393,111.9530873,160.0215617,465.6202018,136.2245581,119.7617544,110.8326587
15.688,78.53811268,99.45595031,174.2640763,293.4546365,112.069892,160.0949393,465.4954038,136.0893616,119.7993785,111.1287005
15.689,78.5943245,99.47034336,174.2490597,293.8864193,112.1032647,160.2783831,465.2874073,136.0555625,119.7241304,110.9806796
15.69,78.60837746,99.47034336,174.1889931,294.3613803,112.2200694,160.2050056,465.0794107,136.1569599,119.7993785,111.2027109
15.691,78.60837746,99.42716421,174.2040098,294.8219486,112.3035013,160.2416943,464.8298148,136.2583572,119.4983861,111.1287005
15.692,78.70674815,99.39837811,174.1589599,295.2537314,112.3869333,160.2783831,464.6634176,136.3259555,119.7617544,111.2397161
15.693,78.8191718,99.41277116,174.0988933,295.6423358,112.4536788,160.2783831,464.455421,136.3935537,119.5736342,111.387737
15.694,78.77701293,99.41277116,174.0988933,296.0597258,112.5204243,160.1683168,464.2058252,136.2921564,119.8370025,111.2767214
15.695,78.8191718,99.47034336,174.0838767,296.405152,112.4703652,160.2783831,464.0394279,136.2245581,119.7241304,111.387737
15.696,78.76295998,99.49912945,174.0988933,296.7937565,112.4870515,160.3517607,463.91463,136.2921564,119.7617544,111.3137266
15.697,78.76295998,99.52791555,174.0538434,297.182361,112.5371107,160.2783831,463.789832,136.3597546,119.6865063,111.4617475
15.698,78.74890702,99.55670165,174.0538434,297.5277872,112.637229,160.3517607,463.5818355,136.461152,119.8370025,111.3137266
15.699,78.8191718,99.5135225,174.0538434,297.9019989,112.6706018,160.4251382,463.4570375,136.5287502,119.7617544,111.4247423
15.7,78.80511884,99.5135225,174.0838767,298.2762107,112.6539154,160.461827,463.249041,136.5625493,119.7617544,111.1657057
15.701,78.79106589,99.5423086,174.0988933,298.5928514,112.7206609,160.4251382,462.9578458,136.6301476,120.0251228,111.4617475
15.702,78.77701293,99.5423086,174.11391,298.9238848,112.7707201,160.3150719,462.7914485,136.5963485,119.7993785,111.0916953
15.703,78.84727771,99.5710947,174.0838767,299.2405255,112.854152,160.2783831,462.5002534,136.5625493,119.9498747,111.2397161
15.704,78.86133067,99.61427385,174.1439432,299.5859517,112.9208975,160.0949393,462.3754554,136.5963485,119.9122506,111.1657057
15.705,78.84727771,99.5998808,174.0988933,299.8881996,112.987643,159.9114954,462.1258595,136.6977458,120.175619,111.2767214
15.706,78.87538362,99.5710947,174.11391,300.1904476,113.0710749,159.8014291,461.9594623,136.6977458,120.0627469,111.1657057
15.707,78.95970136,99.5423086,174.1589599,300.5358738,113.1044477,159.6179853,461.8762637,136.6977458,120.2884912,111.2027109
15.708,78.93159545,99.5135225,174.1739765,300.8381217,113.1378205,159.3978526,461.7098664,136.7315449,119.9122506,111.05469
15.709,78.87538362,99.5135225,174.1889931,301.1403696,113.204566,159.7647403,461.5018699,136.7653441,120.1003709,111.1657057
15.71,78.80511884,99.55670165,174.2190264,301.3994393,113.2713115,159.6179853,461.5434692,136.7991432,119.7241304,111.2027109
15.711,78.77701293,99.55670165,174.2190264,301.6872945,113.3380571,159.654674,461.3354726,136.8329423,119.8370025,111.3507318
15.712,78.77701293,99.5710947,174.2490597,301.9895424,113.3714298,159.7647403,461.127476,136.8667414,119.6865063,111.2027109
15.713,78.74890702,99.58548775,174.2790929,302.2054338,113.4048026,159.6179853,460.9610788,136.9681388,119.7617544,111.3507318
15.714,78.8191718,99.5710947,174.2941096,302.4069324,113.421489,159.5812965,460.8362809,136.9343397,119.7241304,111.3507318
15.715,78.88943658,99.5423086,174.3091262,302.6516093,113.4882345,159.5079189,460.7114829,137.035737,119.9122506,111.4987527
15.716,78.84727771,99.5710947,174.3391595,302.9394645,113.6050392,159.5812965,460.5450857,137.0695362,119.7617544,111.387737
15.717,78.76295998,99.58548775,174.399226,303.1697486,113.6217256,159.3978526,460.2954898,137.1371344,119.9122506,111.387737
15.718,78.69269519,99.58548775,174.4292593,303.4000328,113.6550983,159.4345414,460.1290926,137.1371344,119.9122506,111.387737
15.719,78.66458928,99.67184604,174.4442759,303.5727459,113.7218439,159.8748066,459.8794967,137.1709335,119.9498747,111.2397161
15.72,78.53811268,99.67184604,174.5343757,303.80303,113.8052758,159.8014291,459.7130994,137.1709335,119.9874988,111.2767214
15.721,78.49595381,99.68623909,174.5794257,304.0333141,113.8219622,159.7280516,459.3803049,137.4075274,120.1003709,111.2027109
15.722,78.55216563,99.74381129,174.6244756,304.2635983,113.8553349,159.8014291,459.1307091,137.3399292,120.175619,111.387737
15.723,78.56621859,99.80138348,174.6545088,304.4794897,113.9053941,159.6913628,458.9643118,137.30613,120.1003709,111.2767214
15.724,78.58027155,99.85895568,174.6394922,304.7241666,113.9554532,159.6179853,458.8395139,137.30613,120.137995,111.4987527
15.725,78.5943245,99.83016958,174.6244756,304.8968797,114.0221987,159.5812965,458.589918,137.3399292,119.7993785,111.2767214
15.726,78.60837746,99.87334873,174.5493924,305.1271638,114.1556898,159.3611639,458.4235208,137.4075274,119.8370025,111.4987527
15.727,78.52405972,99.85895568,174.5193591,305.2998769,114.2558081,159.3244751,458.2155242,137.4413265,119.5360101,111.2027109
15.728,78.5943245,99.95970702,174.5343757,305.4869828,114.33924,159.3611639,457.924329,137.5089248,119.7617544,111.4247423
15.729,78.72080111,100.0316723,174.5043425,305.6453031,114.3726128,160.0582505,457.8411304,137.4075274,119.5360101,111.2397161
15.73,78.73485406,100.0316723,174.399226,305.8036235,114.3892992,159.654674,457.6331338,137.4751256,119.7617544,111.4247423
15.731,78.74890702,100.0316723,174.3241429,305.947551,114.4059855,159.5079189,457.5083359,137.4413265,119.6112582,111.2397161
15.732,78.79106589,100.0604584,174.3241429,306.1058714,114.4894175,159.4345414,457.3003393,137.576523,119.8746266,111.4987527
15.733,78.74890702,100.0892445,174.3241429,306.3217628,114.4894175,159.2877863,457.0507434,137.576523,119.6112582,111.387737
15.734,78.74890702,100.1899958,174.2790929,306.4512976,114.5394766,159.4345414,456.8427469,137.7117195,120.0251228,111.6097684
15.735,78.79106589,100.2187819,174.2790929,306.5376542,114.5895358,159.5446077,456.593151,137.7117195,119.7617544,111.7577893
15.736,78.84727771,100.2763541,174.2490597,306.7535455,114.6562813,159.5079189,456.3435551,137.6441213,120.0251228,111.720784
15.737,78.9456484,100.3195332,174.2790929,306.8542948,114.7063404,159.5079189,456.3019558,137.7117195,119.9122506,111.8317997
15.738,78.88943658,100.2907471,174.3091262,307.0414007,114.7563996,159.4712302,456.1355586,137.7793177,119.9874988,111.7577893
15.739,78.87538362,100.3627124,174.3091262,307.199721,114.8231451,159.4712302,455.8027641,137.6441213,119.9122506,111.720784
15.74,78.84727771,100.4346776,174.3241429,307.3436486,114.8898906,159.4345414,455.5531682,137.7455186,119.9874988,111.5727632
15.741,78.91754249,100.5210359,174.3091262,307.4731835,114.9232634,159.1410313,455.4699696,137.7793177,120.0251228,111.720784
15.742,78.91754249,100.5066429,174.3391595,307.5739328,114.9733226,159.17772,455.386771,137.8131169,119.8746266,111.5357579
15.743,78.97375432,100.549822,174.2941096,307.7178604,114.9900089,158.9208986,455.1371751,137.7455186,120.1003709,111.6097684
15.744,79.05807205,100.5786081,174.3091262,307.8186097,115.0233817,158.8475211,455.0539765,137.6103221,119.8370025,111.2397161
15.745,79.01591318,100.5930012,174.2640763,308.0057155,115.0400681,158.5906997,454.8875792,137.6103221,119.8746266,111.2767214
15.746,78.98780727,100.6793595,174.2790929,308.1352504,115.0901272,158.4439446,454.721182,137.5089248,119.8746266,111.2027109
15.747,79.01591318,100.7513247,174.3091262,308.1928214,115.2403047,158.4806334,454.721182,137.6441213,119.7617544,111.3507318
15.748,78.9456484,100.7945039,174.2790929,308.2935707,115.2736774,158.223812,454.5547847,137.6779204,119.4983861,111.05469
15.749,78.93159545,100.7801108,174.234043,308.4087128,115.3237366,158.8108323,454.5131854,137.6441213,119.6488823,111.3137266
15.75,78.97375432,100.837683,174.2040098,308.4806766,115.4071685,158.5173222,454.3467882,137.6779204,119.4983861,111.05469
15.751,79.00186023,100.9240413,174.1889931,308.5526404,115.5072868,158.6640772,454.1387916,137.6441213,119.5360101,111.2767214
15.752,78.95970136,101.0247926,174.1589599,308.6677824,115.5573459,158.7741436,453.930795,137.576523,119.2726418,111.0916953
15.753,79.05807205,101.0391857,174.1739765,308.7829245,115.6574642,158.6273885,453.6395998,137.5089248,119.460762,111.3137266
15.754,79.02996614,101.0823648,174.2040098,308.8980666,115.690837,158.4439446,453.5148019,137.4751256,119.1973936,111.2027109
15.755,79.05807205,101.1543301,174.1739765,308.9700304,115.7742689,158.3705671,453.3068053,137.4751256,119.3478899,111.3137266
15.756,79.00186023,101.2119023,174.1739765,309.113958,115.8243281,158.3705671,453.0988088,137.576523,119.0092734,111.1657057
15.757,78.98780727,101.2694745,174.11391,309.2722783,115.8910736,158.2605008,452.8908122,137.6779204,119.1221455,111.2027109
15.758,79.0440191,101.3126536,174.11391,309.3586349,115.9244464,158.223812,452.724415,137.7455186,118.9716493,111.3137266
15.759,78.95970136,101.413405,174.0838767,309.4162059,115.9411327,157.9669906,452.4748191,137.8131169,119.1597696,111.05469
15.76,79.01591318,101.4421911,174.0388268,309.531348,116.0245647,158.0770569,452.2252232,137.9145142,119.1597696,111.3507318
15.761,79.10023092,101.4565841,174.0087935,309.6320973,116.1079966,158.0403682,451.934028,137.9483134,119.1973936,110.9436744
15.762,79.07212501,101.4853702,173.9787602,309.7184538,116.1413693,157.9669906,451.6428329,137.9483134,119.0845215,111.0176848
15.763,79.22670753,101.5429424,173.948727,309.8335959,116.1413693,157.9669906,451.5180349,137.9145142,119.0468974,110.8696639
15.764,79.31102526,101.5717285,173.9186937,309.9199524,116.1914285,158.1504345,451.268439,137.9483134,119.0468974,110.9066691
15.765,79.31102526,101.6149076,173.8886604,309.9631307,116.2248013,158.1871232,450.9356446,137.9483134,118.9716493,110.721643
15.766,79.28291935,101.7012659,173.8586272,310.0207017,116.2748604,158.0770569,450.8940452,137.9483134,119.0092734,110.8326587
15.767,79.33913117,101.6868729,173.8886604,310.0926655,116.3582923,158.1871232,450.6028501,137.9145142,118.7835291,110.6106274
15.768,79.38129004,101.7444451,173.8736438,310.1934149,116.4584106,157.746858,450.4364528,137.8807151,119.0845215,110.7956535
15.769,79.36723709,101.8308034,173.8436105,310.3085569,116.4417242,158.3705671,450.2700556,137.9821125,118.6330329,110.4996117
15.77,79.395343,101.8451964,173.8436105,310.4380918,116.5251561,158.4072559,450.0204597,138.0497107,118.8964012,110.4996117
15.771,79.36723709,101.9315547,173.783544,310.5100555,116.6085881,158.3705671,449.8540624,138.1511081,118.6330329,110.3145856
15.772,79.395343,101.9603408,173.783544,310.5388411,116.6753336,158.3705671,449.7292645,138.0835098,118.7835291,110.2775803
15.773,79.38129004,101.9747339,173.783544,310.5964121,116.7754519,158.2605008,449.7292645,138.1511081,118.708281,110.0925542
15.774,79.42344891,102.017913,173.783544,310.6683759,116.825511,158.2605008,449.5628672,138.1511081,118.8211531,110.2775803
15.775,79.42344891,102.017913,173.7384941,310.7691252,116.8421974,158.3338783,449.3548707,138.1849072,118.5577848,110.2035699
15.776,79.395343,102.0898783,173.6784275,310.8266962,116.8421974,158.4439446,449.3132714,138.2187063,118.5201607,110.2775803
15.777,79.33913117,102.1186644,173.618361,310.8842673,116.8922566,158.3705671,449.0220762,138.2187063,118.3696645,110.388596
15.778,79.31102526,102.1762365,173.5733111,310.9130528,116.9423157,158.6273885,448.8556789,138.1849072,118.4449126,110.6106274
15.779,79.33913117,102.1906296,173.6033444,310.9706238,117.0257476,158.4072559,448.6476824,138.2525055,118.4072885,110.6476326
15.78,79.38129004,102.2194157,173.6033444,310.9706238,117.0924931,158.4072559,448.5644838,138.2187063,118.5201607,110.6476326
15.781,79.47966074,102.2625948,173.6033444,310.9850166,117.0758068,158.2971896,448.3564872,138.2187063,118.5954088,110.6846378
15.782,79.40939596,102.305774,173.5582944,311.0713731,117.1091795,158.4072559,448.1484906,138.2525055,118.6330329,110.5736221
15.783,79.54992552,102.320167,173.6033444,311.1433369,117.1425523,158.2971896,448.0236927,138.1511081,118.6330329,110.6846378
15.784,79.6201903,102.3489531,173.5733111,311.1289442,117.2426706,158.2971896,447.7324975,138.117309,118.6330329,110.5366169
15.785,79.57803143,102.3489531,173.618361,311.1865152,117.2927297,158.0770569,447.5245009,138.0835098,118.5954088,110.7586482
15.786,79.66234916,102.4065253,173.6033444,311.200908,117.2760434,157.8936131,447.3581037,137.9483134,118.4449126,110.6106274
15.787,79.71856099,102.4928836,173.5883277,311.258479,117.3761616,157.9303019,447.1917064,138.0497107,118.3320404,110.7956535
15.788,79.77477281,102.5072767,173.5432778,311.2440862,117.4262208,157.6734805,446.9837099,138.1849072,118.2944164,110.5736221
15.789,79.78882577,102.5648489,173.5582944,311.2296935,117.4929663,157.8202355,446.858912,138.2863046,118.3696645,110.7956535
15.79,79.84503759,102.5648489,173.5582944,311.2296935,117.4762799,157.8202355,446.7757133,138.1849072,118.2191683,110.4996117
15.791,79.88719646,102.6368141,173.4832113,311.2872645,117.5096527,157.746858,446.734114,138.0497107,118.4072885,110.7586482
15.792,79.84503759,102.6799933,173.4381614,311.3304428,117.5430255,157.5634142,446.6509154,138.2525055,118.1439202,110.5736221
15.793,79.85909055,102.6799933,173.4081281,311.3448355,117.609771,157.7101692,446.4429188,138.3877019,118.5577848,110.7956535
15.794,79.92935533,102.6799933,173.3480616,311.3592283,117.6765165,157.8936131,446.4013195,138.5228984,118.1439202,110.6846378
15.795,79.98556715,102.6656002,173.3630782,311.4311921,117.7432621,157.7835468,446.2765216,138.5228984,118.4449126,110.8696639
15.796,80.05583193,102.6799933,173.287995,311.4024066,117.826694,157.6001029,446.068525,138.4890993,118.3320404,110.7586482
15.797,80.04177898,102.6799933,173.3330449,311.4024066,117.8934395,157.5634142,445.8189291,138.5228984,118.6706569,110.7586482
15.798,79.99962011,102.6656002,173.3480616,311.4167993,117.8934395,157.7101692,445.6109326,138.4553002,118.4825366,110.6846378
15.799,79.85909055,102.7087794,173.3180283,311.3736211,117.9434987,157.6001029,445.4861346,138.4890993,118.745905,110.6846378
15.8,79.87314351,102.7663516,173.3030116,311.3592283,118.0269306,157.4900366,445.2781381,138.4890993,118.5201607,110.6106274
15.801,79.90124942,102.7519585,173.2579617,311.4024066,118.0769897,157.3799703,445.1949395,138.4553002,118.5577848,110.4626065
15.802,79.91530237,102.7663516,173.2579617,311.4455849,118.177108,157.4900366,444.9037443,138.4553002,118.4825366,110.4996117
15.803,79.95746124,102.7663516,173.2579617,311.4599776,118.2605399,157.4166591,444.9037443,138.4553002,118.4449126,110.388596
15.804,80.02772602,102.7231724,173.1828786,311.4743704,118.2605399,157.1231489,444.6957477,138.3539028,118.2944164,110.2775803
15.805,80.02772602,102.7375655,173.1828786,311.4887631,118.3272855,156.9763938,444.6541484,138.2863046,118.1439202,110.1295595
15.806,79.9715142,102.8095307,173.1828786,311.5175487,118.3773446,156.9763938,444.6125491,138.1511081,118.1062961,110.055549
15.807,79.98556715,102.8383168,173.1678619,311.5319414,118.4774629,157.0130826,444.4045525,138.117309,117.8805518,109.8705229
15.808,80.06988489,102.9246751,173.122812,311.5607269,118.5608948,157.1598377,444.2797546,138.117309,118.031048,110.0185438
15.809,80.15420263,102.9534612,173.0627455,311.5751197,118.6276403,157.1965265,444.1133573,138.117309,117.8805518,109.7595072
15.81,80.1963615,102.9822473,173.0477288,311.618298,118.6943859,157.3432815,443.8637615,138.0835098,118.1062961,109.8705229
15.811,80.1963615,103.0110334,173.0327122,311.6614762,118.744445,157.3065928,443.7389635,138.117309,117.9557999,109.6484916
15.812,80.26662628,102.9966403,173.0327122,311.675869,118.7778178,157.3432815,443.6141656,138.0835098,117.9181759,109.9445333
15.813,80.26662628,103.0542125,173.0627455,311.675869,118.8445633,157.3799703,443.3645697,138.0835098,117.7676796,109.6484916
15.814,80.22446741,103.0829986,173.0327122,311.7622255,118.9279952,157.3799703,443.2397718,138.1511081,117.7300556,109.7965124
15.815,80.1963615,103.1549639,173.0327122,311.8197966,118.9780544,157.6367917,443.1149739,138.1849072,117.6171834,109.6114863
15.816,80.21041445,103.18375,173.0477288,311.8341893,119.0447999,157.5267254,442.9901759,138.1849072,117.7676796,109.8335177
15.817,80.25257332,103.198143,173.0026789,311.8485821,119.1616046,157.5634142,442.9485766,138.1511081,117.5043113,109.6854968
15.818,80.30878514,103.2701083,172.9876623,311.8485821,119.2116637,157.746858,442.8237787,138.0835098,117.8429277,109.7965124
15.819,80.28067923,103.2413222,172.957629,311.8917604,119.2617229,157.6367917,442.8237787,138.1511081,117.6924315,109.7965124
15.82,80.36499697,103.2701083,172.9275958,311.8917604,119.2283501,157.4900366,442.6157821,138.1511081,117.7676796,109.9075281
15.821,80.37904992,103.3132874,172.957629,311.8773676,119.2617229,157.4900366,442.4493849,138.1511081,117.7300556,109.9445333
15.822,80.33689106,103.2988944,172.9426124,311.9205459,119.3284684,157.2332152,442.2829876,138.1511081,117.7300556,109.7965124
15.823,80.37904992,103.2988944,172.9275958,311.9349387,119.3785276,157.1231489,442.1581897,138.117309,117.6548075,109.9075281
15.824,80.39310288,103.2557152,173.0176956,311.9493314,119.4452731,157.0497714,441.9917924,138.117309,117.6924315,109.722502
15.825,80.44931471,103.2845013,173.0327122,311.9781169,119.5453914,157.0497714,441.9085938,138.0497107,117.7300556,109.8705229
15.826,80.47742062,103.3420735,173.0777621,311.9637242,119.5120186,157.0864602,441.6589979,138.0835098,117.7676796,109.5004707
15.827,80.56173835,103.3708596,173.0627455,311.9781169,119.5453914,157.0130826,441.409402,138.1511081,117.9557999,109.7965124
15.828,80.58984427,103.3132874,173.122812,312.0212952,119.5120186,157.269904,441.2430048,138.117309,117.6171834,109.4634654
15.829,80.58984427,103.3132874,173.1528453,312.0788662,119.6621961,157.1598377,440.9518096,138.117309,117.6171834,109.5004707
15.83,80.64605609,103.3564666,173.2279285,312.0644735,119.7122552,157.3799703,440.7438131,138.117309,117.5043113,109.3154446
15.831,80.74442678,103.3708596,173.2429451,312.1652228,119.745628,157.4533479,440.5774158,138.0159116,117.6171834,109.3524498
15.832,80.68821496,103.3996457,173.2279285,312.1940083,119.745628,157.6734805,440.4526179,137.9483134,117.3538151,109.0934132
15.833,80.7725327,103.4284318,173.2279285,312.2084011,119.8624327,157.7101692,440.4110186,137.9483134,117.6171834,109.1674237
15.834,80.80063861,103.4572179,173.2729784,312.2371866,119.9124918,157.6001029,440.2446213,137.8807151,117.2033189,108.8713819
15.835,80.70226791,103.4572179,173.2579617,312.3523287,119.9792373,157.6734805,440.0782241,137.846916,117.5043113,108.8713819
15.836,80.66010905,103.4572179,173.3330449,312.3379359,119.9792373,157.5267254,439.9534261,137.9483134,117.0904467,108.7973714
15.837,80.60389722,103.4716109,173.3030116,312.3955069,120.0126101,157.4533479,439.7870289,138.0159116,117.2409429,108.8343767
15.838,80.70226791,103.4572179,173.2729784,312.3955069,120.0126101,157.7101692,439.6622309,137.9821125,117.1656948,108.6863558
15.839,80.71632087,103.4716109,173.3180283,312.4098997,120.0292965,157.8569243,439.5790323,137.9821125,117.278567,108.7973714
15.84,80.80063861,103.4428249,173.3480616,312.4386852,120.0793556,157.746858,439.4958337,137.9145142,117.0904467,108.7603662
15.841,80.81469156,103.4428249,173.3480616,312.4674707,120.1127284,157.7101692,439.1630392,137.9821125,117.2409429,108.723361
15.842,80.98332704,103.4428249,173.3931115,312.5538273,120.1461012,157.3432815,438.9966419,137.9821125,117.0904467,108.723361
15.843,81.0254859,103.4428249,173.4081281,312.5538273,120.1627875,157.3432815,438.871844,138.0159116,117.2033189,108.7603662
15.844,81.01143295,103.4572179,173.4081281,312.5970056,120.2295331,157.2332152,438.7054468,138.2187063,117.1280707,108.7973714
15.845,81.06764477,103.5291831,173.453178,312.5970056,120.2295331,157.1965265,438.4974502,138.1849072,117.316191,108.7603662
15.846,81.15196251,103.5291831,173.4832113,312.6257911,120.2962786,157.2332152,438.4142516,138.3539028,117.1656948,108.6863558
15.847,81.27843911,103.5435762,173.4982279,312.7265404,120.2629058,157.1598377,438.2478543,138.3201037,117.278567,108.5383349
15.848,81.40491572,103.5579692,173.5582944,312.7697187,120.3463378,157.3432815,438.0398578,138.4215011,117.278567,108.6123453
15.849,81.33465094,103.5867553,173.5883277,312.7697187,120.3963969,157.4533479,437.9566591,138.5228984,117.2409429,108.3533088
15.85,81.30654503,103.5435762,173.618361,312.7985042,120.4130833,157.6001029,437.8318612,138.5566976,117.278567,108.6123453
15.851,81.32059798,103.5579692,173.618361,312.8416824,120.3963969,157.4533479,437.7902619,138.5566976,117.0904467,108.2792983
15.852,81.41896867,103.5867553,173.6483943,312.8992535,120.4798288,157.3432815,437.7486626,138.5566976,117.316191,108.6493505
15.853,81.40491572,103.6299345,173.6483943,312.928039,120.4631424,157.269904,437.8318612,138.6580949,117.0904467,108.3163035
15.854,81.4751805,103.6587206,173.6634109,312.9136462,120.5132016,157.1965265,437.6238646,138.6242958,117.2033189,108.4273192
15.855,81.39086276,103.6587206,173.7384941,313.0000028,120.5132016,157.3432815,437.4990667,138.7256932,117.2033189,108.2422931
15.856,81.48923346,103.6731136,173.783544,313.0000028,120.529888,157.3432815,437.4158681,138.691894,117.5043113,108.5753401
