Time(s),P21(Pa),P22(Pa),P23(Pa),P24(Pa),P25(Pa),P26(Pa),P27(Pa),P28(Pa),P29(Pa),P30(Pa),P31(Pa),P32(Pa),P33(Pa)
15.516,6.399877471,335.9136244,756.9252772,428.5751818,-7.709823542,52.5049375,27.00057227,2.971080954,-24.55425417,-0.877524459,275.9591917,36.65938697,239.2915294
15.517,6.612890097,335.9136244,756.7674276,428.904935,-7.601278465,52.64038368,27.03723347,2.935820704,-24.46876123,-0.764960818,275.9118892,36.66649391,239.347295
15.518,6.854304407,336.0616827,756.6885027,429.0698116,-7.302779502,53.18216839,27.07389467,3.112121953,-24.39751712,-0.750890363,275.8713441,36.68781471,239.4239728
15.519,7.010513667,336.1727265,756.4517283,429.2182005,-7.058553079,53.45306075,27.03723347,3.147382203,-24.29777536,-0.722749453,275.8037691,36.68781471,239.5076212
15.52,7.109919559,336.2467556,756.2544163,429.4820031,-6.787190385,53.85939928,27.07389467,3.253162953,-24.22653124,-0.750890363,275.736194,36.70202858,239.5912697
15.521,7.237727135,336.209741,755.938717,429.7622933,-6.651509039,54.02870701,27.29386187,3.323683452,-24.15528713,-0.750890363,275.668619,36.70202858,239.6679474
15.522,7.294530502,336.4318285,755.7019426,430.0096082,-6.325873807,54.50276863,27.29386187,3.323683452,-24.06979419,-0.708678998,275.6415889,36.70202858,239.7097716
15.523,7.294530502,336.6169014,755.5046306,430.2239478,-6.163056191,54.67207635,27.25720067,3.358943702,-23.99855008,-0.680538087,275.5469838,36.70913551,239.772508
15.524,7.365534711,336.8019743,755.346781,430.553701,-5.864557229,55.0106918,27.33052307,3.394203952,-23.91305714,-0.694608543,275.4794088,36.72334938,239.842215
15.525,7.237727135,336.8389888,755.2678562,430.7680406,-5.796716556,55.28158415,27.40384547,3.429464202,-23.85606185,-0.694608543,275.3915612,36.73756325,239.9188927
15.526,7.209325451,336.9500326,755.1100065,431.0318431,-5.498217593,55.6201996,27.44050666,3.429464202,-23.87031067,-0.694608543,275.2766836,36.73045631,239.9676877
15.527,7.138321242,337.17212,755.0310817,431.2626704,-5.362536247,55.89109196,27.40384547,3.605765451,-23.79906655,-0.694608543,275.188836,36.75177712,240.0025412
15.528,7.03891535,337.3201783,754.9126945,431.3615963,-5.159014227,56.19584586,27.33052307,3.605765451,-23.77056891,-0.680538087,275.0198984,36.75888405,240.0583068
15.529,6.911107774,337.4682366,754.9521569,431.4770099,-5.064037284,56.60218439,27.18387827,3.464724452,-23.75632009,-0.652397177,274.8915057,36.75888405,240.0931603
15.53,6.79750104,337.6903241,754.8732321,431.6913495,-4.860515264,56.97466138,27.25720067,3.499984702,-23.71357362,-0.666467632,274.7495981,36.75177712,240.1349845
15.531,6.754898515,338.0234553,754.7153825,431.8232508,-4.792674591,57.17783065,27.29386187,3.535244951,-23.67082715,-0.666467632,274.6347205,36.75888405,240.1837795
15.532,6.669693464,338.0974845,754.5180705,432.0375904,-4.670561379,57.61803073,27.29386187,3.641025701,-23.6423295,-0.638326722,274.5806605,36.76599098,240.2256037
15.533,6.55608673,338.3195719,754.4391457,432.1859793,-4.534880033,58.26140007,27.25720067,3.641025701,-23.55683656,-0.680538087,274.4252378,36.78020485,240.2534865
15.534,6.456680838,338.2825573,754.3602208,432.4003189,-4.467039359,58.63387706,27.25720067,3.641025701,-23.4570948,-0.666467632,274.3036027,36.79441872,240.3092521
15.535,6.385676629,338.3936011,754.1629088,432.5981708,-4.263517339,59.07407714,27.44050666,3.641025701,-23.41434833,-0.652397177,274.1549376,36.80152565,240.337135
15.536,6.357274946,338.5416594,753.886672,432.6970968,-4.127835993,59.44655413,27.29386187,3.676285951,-23.35735304,-0.596115357,273.9386974,36.81573952,240.3929006
15.537,6.328873262,338.7637468,753.7682848,432.7630474,-4.046427185,59.92061575,27.25720067,3.7820667,-23.37160186,-0.596115357,273.7224572,36.81573952,240.4277541
15.538,6.286270737,338.9488197,753.5709727,432.8949487,-3.951450242,60.2592312,27.18387827,3.9231077,-23.35735304,-0.610185812,273.546762,36.83706032,240.4835197
15.539,6.257869053,339.096878,753.5315103,433.0598253,-3.842905165,60.76715436,27.25720067,4.134669199,-23.42859716,-0.624256267,273.3507943,36.82995339,240.4904904
15.54,6.272069895,339.3189655,753.3736607,433.2576772,-3.82933703,60.90260054,27.29386187,4.169929449,-23.41434833,-0.610185812,273.1480691,36.85838112,240.5183732
15.541,6.243668212,339.5780675,753.3341983,433.4225538,-3.761496357,61.4782468,27.18387827,4.205189699,-23.42859716,-0.624256267,272.9250714,36.85838112,240.5392854
15.542,6.215266528,339.800155,753.3341983,433.6863564,-3.802200761,61.61369298,27.29386187,4.275710198,-23.38585069,-0.666467632,272.7358612,36.86548806,240.5532268
15.543,6.158463161,339.9111987,753.1368863,433.9666466,-3.680087549,62.15547769,27.40384547,4.381490948,-23.40009951,-0.652397177,272.5939536,36.86548806,240.5671682
15.544,6.130061478,340.0962716,752.9790367,434.3788381,-3.693655684,62.59567777,27.47716786,4.310970448,-23.37160186,-0.666467632,272.4317735,36.87259499,240.6020217
15.545,6.172664003,340.3183591,753.0184991,434.626153,-3.476565529,63.20518557,27.51382906,4.346230698,-23.41434833,-0.680538087,272.2763508,36.88680886,240.6020217
15.546,6.115860636,340.503432,752.9001119,434.9394185,-3.422292991,63.47607793,27.47716786,4.416751198,-23.35735304,-0.666467632,272.1412007,36.90102273,240.6299045
15.547,6.087458952,340.6514903,752.7817246,435.2526841,-3.137362163,64.01786264,27.44050666,4.452011448,-23.37160186,-0.624256267,272.0128081,36.89391579,240.6229338
15.548,6.002253902,340.8735777,752.623875,435.7143385,-3.028817086,64.39033963,27.40384547,4.416751198,-23.37160186,-0.624256267,271.931718,36.87970193,240.6089924
15.549,5.945450535,340.9476069,752.4660254,436.0770671,-2.86599947,64.72895507,27.33052307,4.487271697,-23.35735304,-0.582044902,271.7830529,36.87970193,240.595051
15.55,5.931249693,341.2807381,752.3476382,436.4892586,-2.757454393,65.16915515,27.11055587,4.557792197,-23.38585069,-0.610185812,271.7627803,36.87970193,240.5741389
15.551,5.846044642,341.2807381,752.2687134,436.9014501,-2.540364238,65.44004751,27.11055587,4.557792197,-23.31460657,-0.624256267,271.7087203,36.88680886,240.5811096
15.552,5.775040434,341.3917818,752.0319389,437.3466169,-2.363978488,65.77866295,27.07389467,4.522531947,-23.35735304,-0.652397177,271.6681753,36.87970193,240.5671682
15.553,5.689835383,341.5398401,751.8740893,437.7588084,-2.146888333,65.98183222,27.18387827,4.416751198,-23.3288554,-0.638326722,271.6276302,36.85127419,240.5532268
15.554,5.590429491,341.7989422,751.7951645,438.0226109,-1.889093775,66.35430921,27.29386187,4.522531947,-23.3288554,-0.596115357,271.5532977,36.87970193,240.5253439
15.555,5.491023598,341.7619276,751.6373149,438.2864135,-1.590594812,66.62520156,27.18387827,4.557792197,-23.28610893,-0.567974446,271.5465401,36.90102273,240.4904904
15.556,5.363216023,341.7989422,751.5189277,438.4842654,-1.26495958,66.86223238,27.18387827,4.452011448,-23.28610893,-0.567974446,271.424905,36.9152366,240.4626076
15.557,5.207006763,341.9470005,751.4794653,438.7810433,-1.007165022,66.92995547,27.29386187,4.381490948,-23.2718601,-0.567974446,271.2897549,36.92234353,240.4347248
15.558,5.136002554,342.1320734,751.4005405,439.0118705,-0.667961656,67.23470937,27.40384547,4.487271697,-23.31460657,-0.596115357,271.1275748,36.92945046,240.3859299
15.559,5.050797504,342.2431171,751.3216157,439.2426978,-0.518712174,67.37015554,27.36718427,4.346230698,-23.34310422,-0.567974446,270.9721521,36.90812966,240.3510764
15.56,4.965592453,342.3541608,751.2821533,439.5065003,-0.247349481,67.74263253,27.33052307,4.487271697,-23.35735304,-0.596115357,270.7761844,36.90102273,240.3022814
15.561,4.93719077,342.3911754,751.2426908,439.6548893,-0.030259327,68.01352489,27.40384547,4.416751198,-23.3288554,-0.596115357,270.5531867,36.9152366,240.2604572
15.562,4.866186561,342.7243066,751.2032284,439.8692288,0.227535232,68.31827879,27.47716786,4.452011448,-23.34310422,-0.567974446,270.2828865,36.90102273,240.218633
15.563,4.795182352,342.8723649,751.1243036,440.1000561,0.336080309,68.62303269,27.47716786,4.487271697,-23.28610893,-0.539833536,270.0801613,36.90102273,240.1837795
15.564,4.752579827,342.8723649,751.163766,440.0341054,0.48532979,68.99550968,27.47716786,4.557792197,-23.31460657,-0.483551716,269.8504061,36.90102273,240.1210431
15.565,4.681575618,343.0204232,751.1243036,440.1495191,0.498897925,69.19867895,27.62381266,4.557792197,-23.2718601,-0.455410806,269.6814684,36.92234353,240.0722482
15.566,4.69577646,343.1684815,751.0453788,440.0505931,0.68885181,69.60501748,27.62381266,4.628312697,-23.28610893,-0.427269895,269.4381982,36.9152366,240.0234533
15.567,4.69577646,343.4645981,750.8480668,440.1824944,0.661715541,69.74046366,27.62381266,4.663572947,-23.28610893,-0.370988075,269.208443,36.92945046,239.960717
15.568,4.69577646,343.7237002,750.57183,440.2649327,0.797396887,70.04521756,27.62381266,4.628312697,-23.35735304,-0.41319944,268.8097501,36.92234353,239.9258634
15.569,4.709977302,343.9828022,750.2955931,440.4462969,0.810965022,70.34997146,27.55049026,4.522531947,-23.3288554,-0.38505853,268.634055,36.94366433,239.8910099
15.57,4.709977302,344.3159334,750.2166683,440.4957599,0.933078234,70.68858691,27.66047386,4.487271697,-23.31460657,-0.399128985,268.4110573,36.95077127,239.8352443
15.571,4.809383194,344.6490646,749.9009691,440.7760501,1.014487042,70.95947926,27.73379626,4.487271697,-23.3288554,-0.38505853,268.2218471,36.98630594,239.7864494
15.572,4.823584036,344.8341375,749.8220443,440.8420008,1.204440927,71.12878698,27.77045746,4.557792197,-23.34310422,-0.399128985,267.9988494,37.02894754,239.7097716
15.573,4.851985719,344.9451812,749.7431195,441.0398527,1.394394812,71.53512552,27.99042466,4.557792197,-23.31460657,-0.455410806,267.7690942,37.06448221,239.6609767
15.574,4.908789086,345.0562249,749.4274202,441.3366306,1.638621236,71.77215633,28.06374706,4.416751198,-23.35735304,-0.525763081,267.606914,37.09290994,239.5982404
15.575,4.922989928,345.315327,749.3879578,441.4190689,1.88284766,72.04304869,28.24705305,4.346230698,-23.40009951,-0.553903991,267.2757962,37.08580301,239.5145919
15.576,4.922989928,345.5374144,749.3484954,441.7158468,2.127074084,72.17849486,28.10040825,4.346230698,-23.35735304,-0.553903991,267.073071,37.12844461,239.4518556
15.577,4.894588245,345.6484582,749.111721,441.9301863,2.330596103,72.51711031,28.06374706,4.310970448,-23.34310422,-0.567974446,266.8703458,37.14265848,239.4100314
15.578,4.851985719,345.7595019,749.0327962,442.1445259,2.520549989,72.78800267,28.02708586,4.275710198,-23.37160186,-0.596115357,266.6541056,37.16397928,239.3821486
15.579,4.866186561,345.9445748,748.8354841,442.4083285,2.66979947,73.05889502,28.10040825,4.169929449,-23.42859716,-0.596115357,266.4175929,37.18530009,239.3124415
15.58,4.809383194,346.0186039,748.7170969,442.6556434,2.819048951,73.1943412,28.24705305,4.205189699,-23.47134363,-0.596115357,266.1945952,37.19951395,239.2427345
15.581,4.766780669,346.1296477,748.7170969,442.8370076,3.063275375,73.43137201,28.28371425,4.205189699,-23.49984127,-0.610185812,265.951325,37.21372782,239.1660567
15.582,4.624772251,346.1666623,748.6381721,443.1502732,3.103979779,73.53295664,28.32037545,4.028888449,-23.52833892,-0.567974446,265.7350848,37.22794169,239.1172618
15.583,4.539567201,346.2036768,748.6381721,443.5130017,3.361774337,73.93929518,28.43035905,3.95836795,-23.59958303,-0.610185812,265.5053296,37.23504862,239.0684669
15.584,4.482763834,346.3887497,748.5197849,443.8262672,3.334638068,74.00701827,28.43035905,3.9231077,-23.62808068,-0.567974446,265.3026044,37.27769023,238.9987599
15.585,4.354956258,346.4627789,748.2830105,444.1725081,3.511023819,74.24404908,28.43035905,4.064148699,-23.6423295,-0.525763081,265.0863642,37.30611796,238.9429942
15.586,4.298152891,346.7218809,748.0856984,444.6506502,3.524591953,74.4133568,28.32037545,3.9936282,-23.67082715,-0.525763081,264.870124,37.32743876,238.8872286
15.587,4.170345315,346.7218809,747.9673112,445.0628417,3.673841434,74.7181107,28.54034265,3.9231077,-23.71357362,-0.525763081,264.7417314,37.3558665,238.8175216
15.588,4.070939423,346.7218809,747.848924,445.4750332,3.728113973,74.98900306,28.54034265,3.81732695,-23.74207126,-0.511692626,264.5727937,37.37008037,238.7547852
15.589,3.985734372,346.7588955,747.7699992,445.8707371,3.877363454,75.25989541,28.57700385,3.88784745,-23.84181302,-0.483551716,264.4849461,37.3771873,238.6781075
15.59,3.97153353,346.9069538,747.4937624,446.2664409,3.931635993,75.36148005,28.57700385,3.8525872,-23.91305714,-0.525763081,264.3160085,37.40561504,238.6014298
15.591,3.900529321,346.9069538,747.2964503,446.7280954,4.108021743,75.56464932,28.61366505,3.676285951,-23.99855008,-0.511692626,264.1673433,37.41272197,238.5456641
15.592,3.900529321,347.0179975,747.0596759,447.0908239,4.24370309,75.86940322,28.79697104,3.676285951,-24.08404301,-0.511692626,264.0119207,37.43404277,238.4759571
15.593,3.943131847,347.2770996,746.8229015,447.3711141,4.42008884,75.9371263,28.76030984,3.641025701,-24.16953595,-0.525763081,263.9713757,37.46957744,238.4132208
15.594,3.985734372,347.3511287,746.5861271,447.7008673,4.569338322,76.03871094,28.83363224,3.605765451,-24.21228242,-0.539833536,263.788923,37.49089825,238.3504844
15.595,3.999935214,347.2770996,746.388815,447.9481822,4.772860342,76.17415712,28.76030984,3.535244951,-24.31202418,-0.567974446,263.6199853,37.51932598,238.2738067
15.596,3.97153353,347.240085,746.191503,448.2614477,4.935677957,76.20801866,28.72364865,3.394203952,-24.34052183,-0.553903991,263.4240176,37.53353985,238.2110703
15.597,4.042537739,347.240085,746.0731158,448.5582256,5.084927439,76.30960329,28.83363224,3.217902703,-24.42601477,-0.539833536,263.2483225,37.53353985,238.1204512
15.598,4.113541948,347.2770996,745.8758038,448.7066146,5.274881324,76.41118793,28.90695464,3.217902703,-24.55425417,-0.567974446,262.9982948,37.52643292,238.0298321
15.599,4.141943631,347.3511287,745.7179541,448.9209541,5.356290132,76.47891102,28.83363224,3.182642453,-24.63974711,-0.582044902,262.707722,37.54064678,237.9392129
15.6,4.141943631,347.4621724,745.6784917,449.1352937,5.546244017,76.54663411,28.87029344,3.182642453,-24.71099123,-0.610185812,262.5049968,37.54064678,237.8834473
15.601,4.12774279,347.4621724,745.4811797,449.366121,5.586948421,76.41118793,28.79697104,3.147382203,-24.73948887,-0.582044902,262.227939,37.53353985,237.8207109
15.602,4.085140264,347.5362016,745.2444053,449.5309976,5.681925363,76.47891102,28.72364865,3.041601454,-24.72524005,-0.567974446,261.9576388,37.54775372,237.7231211
15.603,4.014136056,347.5732162,745.0470933,449.8442631,5.695493498,76.37732638,28.57700385,2.935820704,-24.75373769,-0.567974446,261.6738235,37.57618145,237.6325019
15.604,3.928931005,347.6102308,744.928706,450.042115,5.736197902,76.47891102,28.57700385,2.724259205,-24.79648416,-0.582044902,261.3900083,37.56907452,237.5627949
15.605,3.843725954,347.6472453,744.731394,450.2894299,5.749766037,76.30960329,28.57700385,2.688998955,-24.82498181,-0.582044902,261.1129505,37.58328839,237.4652051
15.606,3.687516695,347.7582891,744.6524692,450.4048435,5.912583653,76.51277256,28.65032625,2.653738705,-24.8819771,-0.638326722,260.8426503,37.61882306,237.3745859
15.607,3.559709119,347.8323182,744.4156948,450.6686461,5.885447383,76.47891102,28.72364865,2.724259205,-24.95322122,-0.680538087,260.5655925,37.64725079,237.2769961
15.608,3.389299018,347.8323182,744.2183827,450.9819116,6.007560595,76.68208028,28.72364865,2.583218206,-24.99596769,-0.666467632,260.3628673,37.69699933,237.1933476
15.609,3.190487233,347.7582891,744.0210707,451.2622018,5.980424326,76.68208028,28.72364865,2.512697706,-24.99596769,-0.680538087,260.0790521,37.70410626,237.0887871
15.61,3.091081341,347.8323182,743.8632211,451.3776155,6.238218884,76.85138801,28.76030984,2.371656707,-24.99596769,-0.750890363,259.8087518,37.73964093,237.01908
15.611,2.977474607,347.9433619,743.6659091,451.6249304,6.292491423,76.9191111,28.87029344,2.336396457,-25.02446533,-0.750890363,259.5519666,37.732534,236.9563437
15.612,2.863867873,348.1284348,743.4685971,451.6249304,6.455309039,76.9191111,28.72364865,2.301136207,-25.02446533,-0.750890363,259.2343638,37.76096174,236.8657246
15.613,2.792863664,348.202464,743.3107474,451.7568316,6.550285981,76.98683418,28.72364865,2.371656707,-25.02446533,-0.764960818,258.9640635,37.81071027,236.7751054
15.614,2.67925693,348.0914203,742.9555858,451.9052206,6.658831059,76.9191111,28.76030984,2.230615707,-25.02446533,-0.779031273,258.6802483,37.86045881,236.6775156
15.615,2.622453563,348.1654494,742.7188114,451.9381959,6.713103597,76.9191111,28.83363224,2.301136207,-25.05296298,-0.736819908,258.4031905,37.88888655,236.5799257
15.616,2.579851038,348.0914203,742.4820369,451.9217082,6.699535463,76.74980337,28.83363224,2.195355457,-25.02446533,-0.736819908,258.1396478,37.90310041,236.4683944
15.617,2.579851038,348.1654494,742.2847249,451.8557576,6.80808054,76.81752646,28.83363224,2.019054208,-25.01021651,-0.849383549,257.8828625,37.91020735,236.3986874
15.618,2.59405188,348.0544057,742.0874129,451.9711712,6.767376136,76.64821874,28.83363224,1.913273459,-24.99596769,-0.863454004,257.6395923,37.91731428,236.315039
15.619,2.636654405,348.1284348,741.9690257,452.0536095,6.794512405,76.74980337,28.76030984,1.736972209,-24.95322122,-0.863454004,257.4368671,37.91731428,236.2244198
15.62,2.707658614,348.202464,741.7717136,451.9711712,6.80808054,76.64821874,28.76030984,1.59593121,-24.93897239,-0.877524459,257.1530519,37.95284895,236.1198593
15.621,2.750261139,348.1284348,741.613864,451.8887329,6.821648675,76.71594183,28.72364865,1.384369711,-24.91047475,-0.849383549,256.9773567,37.97416975,236.0431815
15.622,2.807064506,348.202464,741.4560144,451.9217082,6.753808001,76.71594183,28.65032625,1.384369711,-24.89622592,-0.863454004,256.7002989,38.00970442,235.9595331
15.623,2.963273765,348.1284348,741.416552,452.0700972,6.780944271,76.88524955,28.72364865,1.349109461,-24.91047475,-0.849383549,256.4975738,38.03102523,235.8549725
15.624,3.005876291,348.1284348,741.1008527,452.1525355,6.713103597,76.78366492,28.76030984,1.349109461,-24.92472357,-0.835313094,256.3218786,38.03102523,235.7434413
15.625,3.076880499,348.0914203,740.9824655,452.3998504,6.835216809,77.02069573,28.72364865,1.278588961,-24.98171886,-0.863454004,256.1259109,38.0665599,235.6249393
15.626,3.147884708,348.0173911,740.7851535,452.6636529,6.713103597,76.95297264,28.72364865,1.208068462,-24.91047475,-0.835313094,255.9907608,38.0878807,235.5203788
15.627,3.16208555,347.9063474,740.5483791,452.9439432,6.753808001,76.98683418,28.90695464,0.925986463,-24.83923063,-0.821242639,255.8623682,38.12341537,235.4227889
15.628,3.190487233,347.8693328,740.2326798,453.339647,6.713103597,76.88524955,28.94361584,0.961246713,-24.76798652,-0.807172184,255.713703,38.13762923,235.3321698
15.629,3.218888917,347.7212745,739.8380558,453.6364249,6.821648675,76.88524955,29.01693824,0.961246713,-24.73948887,-0.807172184,255.5515229,38.15895004,235.2415506
15.63,3.176286392,347.5732162,739.4828941,453.9002274,6.835216809,76.78366492,28.94361584,0.925986463,-24.68249358,-0.764960818,255.3758277,38.16605697,235.1509315
15.631,3.133683866,347.3881433,739.3645069,454.1475423,7.025170694,76.88524955,28.90695464,0.784945463,-24.68249358,-0.793101728,255.2068901,38.20869857,235.0463709
15.632,3.105282183,347.2770996,739.0882701,454.3783696,7.106579502,76.71594183,28.90695464,0.820205713,-24.68249358,-0.821242639,254.9906499,38.22291244,234.9208982
15.633,3.020077132,347.1290413,738.8514957,454.4608079,7.282965253,76.61435719,28.79697104,0.784945463,-24.71099123,-0.807172184,254.7406221,38.23001938,234.8442205
15.634,2.991675449,347.1290413,738.6147212,454.6586598,7.39151033,76.37732638,28.83363224,0.643904464,-24.66824476,-0.821242639,254.5311394,38.25844711,234.7466307
15.635,2.949072924,347.1660558,738.3779468,454.7740734,7.540759811,76.30960329,28.68698745,0.538123715,-24.65399593,-0.835313094,254.3148992,38.27266098,234.6490408
15.636,2.849667031,347.1290413,738.2595596,454.8400241,7.581464215,76.17415712,28.76030984,0.467603215,-24.62549829,-0.891594914,254.0513565,38.30108872,234.5444802
15.637,2.792863664,347.0920267,738.0227852,454.988413,7.717145562,76.07257248,28.65032625,0.467603215,-24.58275182,-0.905665369,253.8418738,38.33662338,234.4190076
15.638,2.721859455,347.0550121,737.9438603,454.988413,7.79855437,76.10643403,28.68698745,0.432342965,-24.58275182,-0.905665369,253.551301,38.35794419,234.3005056
15.639,2.693457772,346.9069538,737.5886987,455.0543636,7.79855437,75.9371263,28.46702025,0.256041716,-24.5115077,-0.905665369,253.3012733,38.37215805,234.2307986
15.64,2.650855247,346.8329246,737.4308491,455.1038266,7.893531312,75.97098785,28.54034265,0.079740467,-24.44026359,-0.877524459,253.0850331,38.37215805,234.1401794
15.641,2.693457772,346.7218809,737.1151498,455.2192402,7.839258774,75.83554167,28.50368145,0.115000716,-24.3832683,-0.877524459,252.8012178,38.40058579,234.0495603
15.642,2.807064506,346.6848663,736.9178378,455.3676292,7.866395043,75.90326476,28.46702025,0.115000716,-24.3832683,-0.849383549,252.5714626,38.41479966,233.9589411
15.643,2.849667031,346.5738226,736.7599882,455.4995304,7.703577427,75.59851086,28.39369785,0.044480217,-24.35477065,-0.849383549,252.2538598,38.44322739,233.8613513
15.644,2.892269557,346.536808,736.641601,455.5160181,7.717145562,75.53078777,28.32037545,0.115000716,-24.29777536,-0.863454004,251.9970746,38.47876206,233.7637614
15.645,2.92067124,346.4257643,736.3259017,455.6808947,7.622168619,75.29375696,28.21039185,0.150260966,-24.26927771,-0.835313094,251.8281369,38.51429673,233.6522302
15.646,3.034277974,346.3517351,736.0496649,455.8457713,7.635736754,75.36148005,28.21039185,0.115000716,-24.29777536,-0.821242639,251.5308067,38.5285106,233.5685817
15.647,3.133683866,346.3147206,735.8128905,455.9611849,7.472919138,75.12444924,28.10040825,0.150260966,-24.26927771,-0.807172184,251.321324,38.56404527,233.4500798
15.648,3.233089759,346.0926331,735.4971912,456.0765985,7.527191677,75.25989541,27.95376346,0.220781466,-24.22653124,-0.835313094,251.0645387,38.59247301,233.3455192
15.649,3.289893126,346.1666623,735.3393416,456.2909381,7.364374061,75.09058769,27.88044106,0.220781466,-24.18378477,-0.835313094,250.828026,38.64932848,233.2549001
15.65,3.375098176,345.9815894,735.181492,456.3733764,7.39151033,75.22603387,27.95376346,0.256041716,-24.15528713,-0.821242639,250.5915133,38.66354235,233.185193
15.651,3.460303227,345.9815894,734.9447176,456.6206913,7.18798831,75.15831078,27.84377986,0.256041716,-24.16953595,-0.793101728,250.321213,38.69907702,233.0806325
15.652,3.48870491,345.9075602,734.7868679,456.6701543,7.228692714,75.25989541,27.80711866,0.361822465,-24.11254066,-0.793101728,250.0103678,38.72750475,232.9760719
15.653,3.517106594,345.8705456,734.4711687,456.9339569,7.106579502,75.25989541,27.62381266,0.397082715,-24.08404301,-0.793101728,249.7670975,38.76303942,232.8645407
15.654,3.474504069,345.7595019,734.2738567,457.2637101,7.052306964,75.15831078,27.44050666,0.397082715,-24.0127989,-0.793101728,249.4494947,38.77014636,232.7739215
15.655,3.460303227,345.9075602,733.9976198,457.5604879,6.916625617,75.09058769,27.40384547,0.502863465,-23.99855008,-0.807172184,249.172437,38.79146716,232.6972438
15.656,3.40349986,345.9445748,733.8003078,457.8572658,6.916625617,75.09058769,27.33052307,0.643904464,-23.99855008,-0.807172184,248.8953792,38.82700183,232.6414782
15.657,3.389299018,345.8335311,733.4451462,458.0880931,6.80808054,75.05672615,27.25720067,0.679164714,-23.89880832,-0.807172184,248.638594,38.85542956,232.5578297
15.658,3.375098176,345.7224873,733.2478341,458.4673092,6.726671732,74.85355688,27.18387827,0.643904464,-23.8275642,-0.793101728,248.4561413,38.8625365,232.481152
15.659,3.304093968,345.7965165,733.0899845,458.7475995,6.618126655,74.81969534,27.18387827,0.890726213,-23.79906655,-0.779031273,248.2128711,38.89807117,232.3975035
15.66,3.261491442,345.7595019,732.8532101,459.0278897,6.496013443,74.68424916,27.03723347,0.890726213,-23.79906655,-0.779031273,248.0371759,38.94071277,232.3138551
15.661,3.16208555,345.7595019,732.6953605,459.4895442,6.333195827,74.58266452,26.85392747,0.890726213,-23.78481773,-0.764960818,247.8749958,38.95492664,232.2232359
15.662,3.020077132,345.6114436,732.5769733,459.934711,6.183946346,74.44721835,26.74394388,0.925986463,-23.78481773,-0.793101728,247.7466032,38.99046131,232.1535289
15.663,3.034277974,345.5003999,732.3401988,460.3469025,5.966856191,74.31177217,26.81726627,0.996506963,-23.79906655,-0.779031273,247.597938,38.99046131,232.0768512
15.664,3.062679658,345.5374144,731.9850372,460.9074829,5.81760671,74.07474136,26.74394388,1.031767212,-23.74207126,-0.779031273,247.5100904,39.00467518,232.0210855
15.665,3.076880499,345.4263707,731.7088003,461.3031867,5.681925363,74.14246445,26.70728268,1.137547962,-23.75632009,-0.793101728,247.3006078,38.99756824,231.9374371
15.666,3.091081341,345.2783124,731.4720259,461.9462055,5.451267074,73.97315672,26.56063788,1.172808212,-23.72782244,-0.807172184,247.2465477,39.02599598,231.8468179
15.667,3.105282183,345.0932395,731.3141763,462.2264957,5.41056267,74.17632599,26.56063788,1.102287712,-23.68507597,-0.835313094,247.0843676,39.04731678,231.7771109
15.668,3.204688075,345.0562249,731.0379395,462.6551749,5.220608785,73.90543363,26.45065428,1.137547962,-23.6423295,-0.835313094,247.0776101,39.07574452,231.6934625
15.669,3.247290601,345.0562249,730.8800898,462.9684404,5.179904381,73.87157209,26.37733188,1.384369711,-23.67082715,-0.849383549,246.8951574,39.08995838,231.5958726
15.67,3.318294809,344.9821958,730.4854658,463.2981936,5.003518631,73.803849,26.30400948,1.52541071,-23.6423295,-0.793101728,246.7127047,39.10417225,231.5191949
15.671,3.417700702,344.8711521,730.2486914,463.5125332,4.894973553,73.66840282,26.23068708,1.59593121,-23.65657832,-0.807172184,246.5910696,39.09706532,231.4285757
15.672,3.502905752,344.8711521,729.8935297,463.7928234,4.718587803,73.63454128,26.15736468,1.56067096,-23.61383186,-0.764960818,246.3545569,39.08995838,231.3588687
15.673,3.64491417,344.9081666,729.4989057,463.908237,4.718587803,73.70226437,26.04738109,1.63119146,-23.67082715,-0.793101728,246.1112867,39.07574452,231.2543081
15.674,3.758520904,344.8711521,729.2621312,464.1225766,4.555770187,73.76998746,25.97405869,1.772232459,-23.55683656,-0.750890363,245.8477439,39.07574452,231.1497476
15.675,3.815324271,344.6490646,728.9858944,464.3369162,4.582906456,73.73612591,25.75409149,1.913273459,-23.51409009,-0.779031273,245.5774437,39.07574452,231.093982
15.676,3.914730163,344.6860792,728.6701952,464.5017928,4.460793244,73.90543363,25.90073629,2.089574708,-23.49984127,-0.764960818,245.3274159,39.06863758,231.0103335
15.677,3.999935214,344.7230937,728.3939583,464.6172064,4.406520706,73.87157209,25.75409149,2.301136207,-23.51409009,-0.736819908,245.0436007,39.06863758,230.8988023
15.678,4.028336897,344.7971229,728.1966463,464.7985706,4.338680033,73.803849,25.75409149,2.336396457,-23.52833892,-0.708678998,244.7733004,39.07574452,230.7803003
15.679,4.042537739,344.6860792,727.9598719,464.782083,4.325111898,73.76998746,25.57078549,2.583218206,-23.54258774,-0.722749453,244.5097577,39.08285145,230.6966519
15.68,4.070939423,344.7230937,727.7230974,464.9304719,4.216566821,73.76998746,25.4241407,2.724259205,-23.4570948,-0.722749453,244.2056699,39.08995838,230.6130034
