Time(s),P1(Pa),P2(Pa),P3(Pa),P4(Pa),P5(Pa),P11(Pa),P12(Pa),P13(Pa),P14(Pa),P15(Pa)
15.466,164.9997025,121.5958716,15.19558439,113.8649234,-51.79977578,54.7945365,261.8208729,116.28474,122.0289864,91.37452163
15.467,165.2667086,121.8693395,15.66110008,114.2247424,-51.61622557,54.7945365,261.5712771,116.4537357,121.9537383,91.15249029
15.468,165.46345,122.2291657,16.15664905,114.7428817,-51.24912515,54.97798035,261.6128764,116.6903295,121.9537383,91.41152686
15.469,165.6601914,122.603385,16.71226456,115.2178428,-50.89871112,55.45493436,261.7792736,116.8931242,121.9161143,91.41152686
15.47,165.8709857,122.9919973,17.19279689,115.6352328,-50.58166985,55.45493436,261.7792736,117.1635172,121.8032421,91.52254252
15.471,165.8990917,123.3230374,17.59824605,115.9662662,-50.33137411,55.78513328,261.7792736,117.3325128,121.5774978,91.15249029
15.472,166.0677271,123.6396845,18.06376174,116.398049,-50.06439199,56.3721536,261.7792736,117.4677093,121.6527459,91.4855373
15.473,166.3206803,123.8699733,18.5142608,116.8442245,-49.71397795,56.70235252,261.8624723,117.7043032,121.6151218,91.22650074
15.474,166.4471569,123.8699733,19.03984304,117.1896507,-49.48036859,56.8491076,261.8624723,117.7381023,121.9537383,91.55954775
15.475,166.5455276,123.9131524,19.4903421,117.5062914,-49.280132,56.92248514,261.7376743,117.8394997,121.6527459,91.41152686
15.476,166.8265868,123.9851177,19.94084116,117.8948959,-49.04652265,56.8491076,261.5712771,117.940897,121.8032421,91.55954775
15.477,167.0935929,123.9995107,20.37632359,118.2259293,-48.79622691,56.40884237,261.696075,118.0084953,121.5774978,91.63355819
15.478,167.3324932,124.0570829,20.7217062,118.484999,-48.56261755,56.44553114,261.6128764,118.21129,121.6151218,91.74457386
15.479,167.5151816,124.1290482,21.06708881,118.7728542,-48.41244011,56.26208729,261.4880784,118.3802856,121.2765054,91.78157909
15.48,167.69787,124.2297995,21.41247143,119.0031383,-48.2288899,56.0052659,261.5296778,118.5492812,121.4270016,91.67056342
15.481,167.9508232,124.3593369,21.74283741,119.4061355,-47.96190778,56.40884237,261.4464791,118.6844777,121.2388813,92.00361042
15.482,168.2599883,124.4888744,22.05818675,119.6220269,-47.81173033,56.73904129,261.5296778,118.8196742,121.5022497,91.67056342
15.483,168.4707826,124.6040188,22.31346955,119.8810966,-47.59480736,56.77573006,261.4880784,118.9886698,121.5022497,91.89259475
15.484,168.7096829,124.7191632,22.53871908,120.1833445,-47.4613163,57.47281668,261.5296778,119.0900672,121.6151218,91.70756864
15.485,168.9485831,124.7767354,22.80901852,120.4280214,-47.29445247,57.61957176,261.5296778,119.1914646,121.4646256,91.85558953
15.486,169.1031656,124.8918797,22.95918487,120.5863417,-47.16096141,57.61957176,261.5712771,119.3266611,121.3517535,91.67056342
15.487,169.0610068,125.0070241,23.13938449,120.6439128,-46.9774112,57.65626053,261.5712771,119.4618576,121.3141294,91.74457386
15.488,168.7940006,125.1509546,23.36463402,120.6583055,-46.84392014,57.94977069,261.6128764,119.4618576,121.1260092,91.44853208
15.489,168.3864649,125.2804921,23.49978374,120.6007345,-46.5936244,58.16990331,261.5712771,119.5294558,121.2765054,91.74457386
15.49,168.0491939,125.3236712,23.51480038,120.3560576,-46.44344696,58.09652577,261.4880784,119.6646523,120.9755129,91.37452163
15.491,167.7962407,125.4100295,23.45473384,120.1113807,-46.19315122,58.61016854,261.5712771,119.867447,121.3141294,91.67056342
15.492,167.6135523,125.568353,23.34961739,119.8667038,-45.95954186,58.97705624,261.6128764,119.9688444,121.050761,91.63355819
15.493,167.4589698,125.6259252,23.24450094,119.5356704,-45.79267804,59.05043378,261.4464791,120.13784,121.2012573,91.74457386
15.494,167.4168109,125.6547113,23.07931795,119.1182804,-45.57575507,59.16050009,261.2384826,120.2054382,120.9755129,91.78157909
15.495,167.402758,125.6978905,22.88410169,118.7008904,-45.37551847,59.05043378,261.3216812,120.2730365,121.1260092,91.78157909
15.496,167.388705,125.7410696,22.7189187,118.2547148,-45.2587138,58.75692362,261.3632805,120.3068356,120.8626408,91.67056342
15.497,167.4730227,125.8130349,22.59878562,117.8661104,-45.09184997,58.39003592,261.3216812,120.3744339,120.9755129,91.78157909
15.498,167.374652,125.856214,22.49366917,117.4775059,-44.97504529,58.13321454,261.5296778,120.4420321,120.8250167,91.70756864
15.499,167.4730227,125.8706071,22.44861927,117.0601159,-44.74143593,58.02314823,261.4048798,120.5096304,120.9755129,92.00361042
15.5,167.6276053,125.9281793,22.34350282,116.6859041,-44.60794487,57.91308192,261.5296778,120.5772286,120.9755129,91.78157909
15.501,167.7400289,125.9569654,22.28343628,116.3260852,-44.45776743,58.35334715,261.5296778,120.6448268,121.2012573,91.9666052
15.502,167.8665055,125.9857515,22.19333647,116.1245866,-44.32427637,58.64685731,261.4880784,120.8138225,121.013137,91.92959998
15.503,167.8524526,125.9281793,22.07320338,115.9374807,-44.24084446,58.83030116,261.5296778,120.9490189,121.2765054,92.00361042
15.504,168.0070351,125.856214,22.01313684,115.7791603,-44.1073534,58.97705624,261.4048798,121.1180146,121.1260092,92.04061565
15.505,168.0913528,125.8274279,21.87798712,115.62084,-43.97386234,59.27056639,261.4464791,121.253211,121.3141294,91.81858431
15.506,168.1054058,125.7554627,21.81792058,115.5056979,-43.85705766,59.12381132,261.3216812,121.4222067,121.2765054,92.00361042
15.507,168.1054058,125.6834974,21.75785404,115.3905559,-43.79031213,59.30725516,261.4464791,121.6588005,121.2765054,91.70756864
15.508,168.0491939,125.6115322,21.75785404,115.4049486,-43.69019383,59.3806327,261.4880784,121.8277961,121.2388813,91.81858431
15.509,168.0632469,125.5107808,21.71280413,115.3185921,-43.57338915,59.30725516,261.4880784,122.0305909,121.2388813,91.74457386
15.51,168.0913528,125.3956365,21.66775423,115.3185921,-43.47327086,59.56407655,261.3216812,122.1657874,121.2765054,91.9666052
15.511,168.035141,125.2229199,21.6977875,115.3185921,-43.37315256,59.82089794,261.2384826,122.2333856,121.3893775,91.70756864
15.512,168.0913528,125.0502033,21.66775423,115.3617703,-43.18960235,60.15109686,261.2800819,122.4023812,121.4646256,92.07762087
15.513,168.0913528,124.8487006,21.63772096,115.4625197,-43.03942491,59.85758671,261.1968833,122.5713768,121.1636332,91.78157909
15.514,168.0913528,124.7191632,21.60768769,115.5344835,-42.83918832,59.71083163,261.2384826,122.5375777,121.4646256,92.04061565
15.515,168.0632469,124.5320535,21.63772096,115.6640183,-42.63895173,59.60076532,261.2384826,122.5713768,120.9755129,91.70756864
15.516,168.1054058,124.3593369,21.60768769,115.7359821,-42.42202875,59.12381132,261.1968833,122.7065733,121.5022497,92.15163132
15.517,168.2318824,124.1434412,21.56263778,115.7935531,-42.27185131,58.83030116,261.1136846,122.8417698,121.2012573,92.04061565
15.518,168.2740412,124.0570829,21.57765442,115.8655169,-42.07161472,58.83030116,261.1552839,122.909368,121.4646256,92.07762087
15.519,168.2880942,123.9707246,21.54762115,116.0094445,-41.83800536,58.57347977,261.1968833,123.1121628,121.2765054,91.9666052
15.52,168.358359,123.8987594,21.54762115,116.0670155,-41.60439601,58.75692362,261.2384826,123.179761,121.5398737,92.22564176
15.521,168.4426767,123.8987594,21.54762115,116.1389793,-41.38747303,58.94036747,261.0720853,123.2473593,121.2388813,92.18863654
15.522,168.4145708,123.9419385,21.51758787,116.1965504,-41.17055006,59.16050009,261.0720853,123.3487566,121.4270016,92.15163132
15.523,168.4567297,123.9275455,21.53260451,116.2972997,-41.15386368,59.05043378,260.9888867,123.4163549,121.1260092,92.22564176
15.524,168.4286238,123.8987594,21.59267105,116.3548707,-41.37078665,59.12381132,261.030486,123.6191496,121.2765054,92.04061565
15.525,168.3864649,123.9563316,21.57765442,116.45562,-41.47090494,59.27056639,260.9472874,123.6529487,121.1636332,92.04061565
15.526,168.3864649,123.9851177,21.60768769,116.5563693,-41.60439601,59.23387762,260.8224894,123.7543461,121.0883851,92.00361042
15.527,168.3864649,124.0282968,21.66775423,116.6283331,-41.7045143,59.27056639,260.8640888,123.8895426,121.1636332,92.00361042
15.528,168.358359,124.071476,21.72782077,116.6283331,-41.67114154,59.16050009,260.7392908,123.99094,121.2388813,91.92959998
15.529,168.2599883,124.0570829,21.84795385,116.6859041,-41.67114154,59.41732147,260.6560922,124.0923373,121.4646256,92.07762087
15.53,168.0913528,124.1146551,21.80290395,116.7578679,-41.68782792,59.82089794,260.7392908,124.2275338,121.3141294,91.74457386
15.531,167.9227173,124.085869,21.81792058,116.8442245,-41.67114154,60.18778563,260.6144929,124.3289312,121.5022497,91.89259475
15.532,167.8243466,124.1290482,21.83293722,116.8442245,-41.72120068,60.33454071,260.6144929,124.4303286,121.2012573,91.70756864
15.533,167.8383996,124.1866204,21.86297049,116.9017955,-41.75457345,60.29785194,260.6144929,124.5993242,121.2012573,91.9666052
15.534,167.8946114,124.1578343,21.90802039,116.9449738,-41.83800536,60.07771933,260.5312943,124.6669224,121.0883851,91.63355819
15.535,167.8805585,124.1434412,21.90802039,117.0457231,-41.85469174,59.67414286,260.364897,124.7683198,121.013137,91.74457386
15.536,167.9648762,124.1578343,21.89300376,117.1032941,-41.87137813,59.56407655,260.364897,124.9035163,120.9002648,91.4855373
15.537,167.9648762,124.1146551,21.74283741,117.1896507,-41.85469174,59.52738778,260.364897,125.106311,121.013137,91.70756864
15.538,168.035141,124.0426899,21.65273759,117.2760073,-41.83800536,59.49069901,260.4064963,125.2077084,120.6368965,91.44853208
15.539,168.1756705,123.9275455,21.59267105,117.347971,-41.83800536,59.49069901,260.364897,125.4105031,120.9755129,91.70756864
15.54,168.2318824,123.8411872,21.53260451,117.3767566,-41.88806451,60.07771933,260.4480956,125.5119005,120.5992724,91.55954775
15.541,168.2880942,123.7404358,21.42748806,117.3623638,-41.90475089,60.40791825,260.4480956,125.5119005,120.7497686,91.4855373
15.542,168.2599883,123.6540775,21.35240489,117.3335783,-42.07161472,60.66473964,260.4064963,125.6808961,120.3735281,91.30051119
15.543,168.1897235,123.6396845,21.32237162,117.3623638,-42.13836025,60.62805087,260.2816984,125.647097,120.5616484,91.26350596
15.544,168.1897235,123.5821123,21.27732171,117.4055421,-42.1884194,60.55467333,260.3232977,125.7484943,120.4487762,91.26350596
15.545,168.2178294,123.495754,21.27732171,117.347971,-42.17173301,60.66473964,260.1984998,125.9512891,120.6745205,91.26350596
15.546,168.1756705,123.4669679,21.26230507,117.3911493,-42.23847854,60.62805087,260.0737018,126.0864856,120.6745205,91.30051119
15.547,168.1054058,123.3662166,21.26230507,117.3767566,-42.37196961,60.84818349,260.1984998,126.1540838,120.5992724,91.07847985
15.548,168.0070351,123.3806096,21.26230507,117.3911493,-42.42202875,60.88487226,260.1984998,126.3230794,120.6368965,91.33751641
15.549,167.9086644,123.3374305,21.27732171,117.3335783,-42.53883343,60.92156103,260.0321025,126.5258741,120.5240243,90.70842762
15.55,167.7821878,123.3374305,21.20223853,117.3191855,-42.53883343,61.25175995,259.9905032,126.5934724,120.6745205,90.85644851
15.551,167.5854464,123.2510722,21.17220526,117.1896507,-42.5722062,61.50858134,260.0321025,126.7286689,120.4864003,90.59741195
15.552,167.402758,123.207893,21.09712208,117.1032941,-42.68901087,61.36182626,259.9489039,126.7962671,120.4487762,90.70842762
15.553,167.374652,123.1503208,21.05207218,116.9593666,-42.80581555,61.28844872,259.824106,126.8638654,120.1477838,90.56040673
15.554,167.402758,123.0927486,20.99200564,116.8442245,-42.88924747,61.03162733,259.8657053,126.9990619,120.335904,90.6714224
15.555,167.4589698,122.9776042,20.976989,116.7146897,-42.97267938,60.66473964,259.7409073,127.0666601,119.9596635,90.44939106
15.556,167.4589698,122.891246,20.96197237,116.4987983,-43.05611129,60.26116317,259.6161094,127.1342584,120.1477838,90.70842762
15.557,167.402758,122.7904946,20.91692246,116.2685141,-43.12285682,60.26116317,259.6161094,127.2356557,119.6586711,90.41238583
15.558,167.4168109,122.7041363,20.96197237,116.03823,-43.18960235,60.18778563,259.6161094,127.3370531,119.8467914,90.5234015
15.559,167.5292346,122.6609572,20.91692246,115.8943024,-43.22297512,60.11440809,259.6161094,127.4722496,119.621047,90.5234015
15.56,167.5854464,122.5745989,20.84183928,115.678411,-43.32309341,60.44460702,259.699308,127.6750443,119.7339192,90.59741195
15.561,167.5573405,122.4450614,20.81180601,115.3905559,-43.50664362,60.81149472,259.7409073,127.8440399,119.621047,90.44939106
15.562,167.6416582,122.3443101,20.75173947,115.145879,-43.60676192,60.77480595,259.6161094,127.9116382,119.583423,90.6714224
15.563,167.69787,122.2723448,20.66163966,114.9012021,-43.7235666,60.9582498,259.699308,128.0130355,119.3953027,90.6714224
15.564,167.6697641,122.2003796,20.60157312,114.6277397,-43.79031213,61.17838241,259.699308,128.1144329,119.5457989,90.59741195
15.565,167.6557112,122.1572005,20.51147331,114.3398845,-43.85705766,61.14169364,259.6577087,128.2496294,119.5457989,90.74543284
15.566,167.6135523,122.1572005,20.40635686,114.0664221,-43.94048957,61.32513749,259.5329108,128.2834285,119.621047,90.74543284
15.567,167.5573405,122.0564491,20.33127368,113.893709,-44.04060787,61.54527011,259.6577087,128.3510268,119.4329268,90.6714224
15.568,167.5854464,122.027663,20.22615723,113.6634248,-44.15741254,61.91215781,259.5745101,128.4524241,119.4705508,90.63441717
15.569,167.4870757,121.9844839,20.12104079,113.5051045,-44.22415807,62.13229042,259.4913115,128.6214197,119.3200546,90.63441717
15.57,167.4168109,121.9269117,20.04595761,113.3899624,-44.27421722,62.53586689,259.4497121,128.7904154,119.2824306,90.5234015
15.571,167.374652,121.8549464,19.98589107,113.1884638,-44.35764913,62.35242304,259.4081128,128.7228171,119.3200546,90.78243806
15.572,167.388705,121.8117673,19.88077462,113.0157507,-44.45776743,61.8020915,259.2417156,128.8918127,119.1319344,90.5234015
15.573,167.374652,121.739802,19.80569144,112.8286448,-44.52451296,61.50858134,259.158517,128.8918127,119.0943103,90.85644851
15.574,167.388705,121.739802,19.700575,112.5983607,-44.55788573,61.21507118,259.158517,128.959411,118.7180698,90.41238583
15.575,167.5151816,121.6966229,19.56542528,112.4544331,-44.57457211,60.81149472,259.1169176,128.9932101,118.9438141,90.74543284
15.576,167.5432875,121.6102646,19.56542528,112.3105055,-44.55788573,60.5913621,259.1169176,129.1284066,118.9438141,90.59741195
15.577,167.5011287,121.6390507,19.55040864,112.1665779,-44.47445381,60.18778563,258.9505204,129.3312013,119.1695584,90.93045896
15.578,167.5713934,121.5814785,19.46030883,112.0514359,-44.45776743,60.18778563,259.033719,129.3312013,119.1319344,90.6714224
15.579,167.5573405,121.5239063,19.41525892,111.9362938,-44.3910219,60.29785194,259.1169176,129.3987996,119.4329268,90.89345373
15.58,167.6697641,121.437548,19.34017575,111.8211517,-44.44108105,60.62805087,259.033719,129.4663978,118.9438141,90.59741195
15.581,167.6557112,121.3799758,19.34017575,111.6772241,-44.45776743,60.48129579,259.0753183,129.6015943,119.3576787,90.81944329
15.582,167.6838171,121.3080106,19.31014248,111.5476893,-44.4911402,60.2244744,259.033719,129.7029917,118.9438141,90.74543284
15.583,167.7400289,121.2360453,19.29512584,111.44694,-44.59125849,60.37122948,258.9089211,129.7367908,119.3953027,90.70842762
15.584,167.7681348,121.0777218,19.25007594,111.3030124,-44.64131764,60.2244744,258.9089211,129.9057864,119.1695584,90.59741195
15.585,167.6838171,120.9913635,19.14495949,111.2598341,-44.62463126,60.04103056,258.7009245,130.1085811,119.3953027,90.63441717
15.586,167.6276053,120.9050052,19.11492622,111.2166559,-44.60794487,60.15109686,258.8257225,130.1085811,119.2824306,90.63441717
15.587,167.5432875,120.7898608,19.03984304,111.1159065,-44.6746904,60.48129579,258.7841231,130.1423803,119.4329268,90.59741195
15.588,167.5011287,120.6315373,18.90469332,111.0727283,-44.70806317,60.66473964,258.7009245,130.2099785,119.2824306,90.56040673
15.589,167.3605991,120.5163929,18.79957687,111.0439427,-44.72474955,60.77480595,258.7009245,130.3113759,119.2448065,90.37538061
15.59,167.2903343,120.4012485,18.64941052,111.0583355,-44.75812232,60.92156103,258.5345273,130.345175,119.3200546,90.5234015
15.591,167.2341225,120.2717111,18.5142608,111.0439427,-44.80818147,60.5913621,258.36813,130.4465724,119.0566863,90.26436494
15.592,167.2200695,120.1133875,18.40914435,111.0151572,-44.80818147,60.18778563,258.2017328,130.615568,119.2448065,90.30137017
15.593,167.2481754,120.0846014,18.28901127,110.9863717,-44.79149508,60.00434179,258.2433321,130.7507645,119.1695584,90.1903545
15.594,167.2903343,119.9262779,18.24396137,110.9575862,-44.82486785,59.56407655,258.2433321,130.7845636,119.2071825,90.11634405
15.595,167.3324932,119.8687057,18.15386155,110.9144079,-44.84155423,59.19718885,258.0769348,130.9197601,119.0943103,89.93131794
15.596,167.3184402,119.7103821,18.04874511,110.9000152,-44.82486785,59.19718885,258.0353355,131.0549566,119.1319344,90.11634405
15.597,167.2762814,119.6096308,17.95864529,110.8856224,-44.84155423,59.45401024,257.9105376,131.2239522,118.90619,89.82030227
15.598,167.3184402,119.4657003,17.88356212,110.8712296,-44.85824061,59.67414286,257.7441403,131.2577513,118.8309419,90.07933883
15.599,167.3324932,119.379342,17.7484124,110.8568369,-44.89161338,60.15109686,257.7441403,131.3253495,118.4170774,89.59827093
15.6,167.2481754,119.2641976,17.71837913,110.8568369,-44.90829976,60.33454071,257.6193424,131.460546,118.4923255,89.96832316
15.601,167.2060166,119.1346602,17.62827932,110.8856224,-44.90829976,60.33454071,257.5777431,131.5281443,118.2665812,89.85730749
15.602,167.2060166,119.0626949,17.58322941,110.8568369,-44.90829976,60.26116317,257.5361438,131.6633408,118.4170774,89.93131794
15.603,167.2481754,118.9907297,17.55319614,110.8424441,-44.89161338,60.37122948,257.4529452,131.6633408,118.2665812,89.78329704
15.604,167.1076459,118.9475506,17.4931296,110.7992658,-44.92498614,60.51798456,257.4113458,131.7647381,118.5675736,89.89431271
15.605,166.9952222,118.8467992,17.44807969,110.7416948,-44.90829976,60.29785194,257.3281472,131.8323364,118.2289571,89.85730749
15.606,166.9249575,118.789227,17.41804642,110.7129093,-44.89161338,60.70142841,257.3697465,132.001332,118.4170774,89.74629182
15.607,166.9109045,118.7316548,17.34296324,110.6841238,-44.89161338,60.77480595,257.2865479,131.9675329,118.153709,89.93131794
15.608,166.9390104,118.6740826,17.2378468,110.6553383,-44.874927,60.99493857,257.3697465,132.0689302,118.2665812,89.74629182
15.609,166.8827986,118.6165104,17.26788007,110.5833745,-44.89161338,61.0683161,257.2449486,132.1365285,118.153709,89.74629182
15.61,166.742269,118.6021174,17.17778026,110.4970179,-44.82486785,60.88487226,257.16175,132.271725,118.191333,89.74629182
15.611,166.7844279,118.5445452,17.11771371,110.3962686,-44.80818147,60.48129579,257.0785513,132.3731223,118.0408368,90.00532838
15.612,166.756322,118.5157591,17.10269708,110.3386976,-44.82486785,60.29785194,256.9537534,132.3731223,118.0032128,89.63527615
15.613,166.7141631,118.4725799,17.07266381,110.2235555,-44.82486785,59.96765302,256.8289555,132.3393232,118.153709,89.93131794
15.614,166.8125338,118.4150077,17.08768044,110.1371989,-44.89161338,59.56407655,256.6209589,132.3393232,117.8903406,89.52426048
15.615,166.9671163,118.3862216,17.04263054,110.0364496,-44.92498614,59.12381132,256.496161,132.5083188,118.0784609,89.89431271
15.616,166.9811693,118.3286495,17.04263054,109.9213076,-44.95835891,59.60076532,256.5377603,132.5759171,117.5517242,89.41324481
15.617,167.0373811,118.2998634,17.0276139,109.8493438,-44.99173167,60.04103056,256.496161,132.7449127,117.6269723,89.41324481
15.618,167.07954,118.184719,17.01259727,109.6910234,-45.02510444,60.18778563,256.4545617,132.84631,117.4012279,89.26522392
15.619,167.1076459,118.0839676,16.95253072,109.5758814,-45.00841806,60.51798456,256.371363,132.8801092,117.476476,89.30222914
15.62,167.1919636,118.0120024,16.96754736,109.4895248,-44.99173167,60.81149472,256.2465651,132.9139083,117.2507317,89.11720303
15.621,167.2622284,117.8824649,16.96754736,109.3887755,-44.95835891,60.88487226,256.3297637,133.0153057,117.5141001,89.19121348
15.622,167.3324932,117.7961066,16.96754736,109.2880262,-45.00841806,61.10500487,256.2881644,133.116703,117.1754836,89.00618736
15.623,167.3465461,117.7097483,16.93751409,109.1728841,-45.00841806,61.32513749,256.2465651,133.116703,117.438852,89.19121348
15.624,167.3043873,117.6809623,16.90748082,109.057742,-45.02510444,61.32513749,256.1217672,133.1505021,117.2131077,89.04319258
15.625,167.2481754,117.608997,16.93751409,109.000171,-44.99173167,61.36182626,256.1217672,133.2181004,117.3259798,89.15420825
15.626,167.2481754,117.5514248,16.93751409,108.8418507,-45.02510444,61.76540273,256.2049658,133.3194978,117.2883558,88.96918214
15.627,167.1357518,117.4938526,16.92249745,108.7698869,-44.99173167,61.91215781,255.9969692,133.4546943,117.2883558,89.19121348
15.628,167.07954,117.4362804,16.95253072,108.7123158,-45.0584772,62.2790455,255.9553699,133.4884934,117.0626115,89.08019781
15.629,167.07954,117.4506735,16.87744755,108.5971738,-45.04179082,62.2790455,255.9137706,133.5898907,117.1002355,89.11720303
15.63,167.1357518,117.4218874,16.86243091,108.4820317,-45.09184997,61.91215781,255.705774,133.5560916,117.0249874,89.30222914
15.631,167.1779107,117.4074943,16.86243091,108.3812824,-45.10853635,61.72871396,255.6641747,133.5560916,117.1002355,89.2282187
15.632,167.2200695,117.3643152,16.81738101,108.3381041,-45.09184997,61.50858134,255.7889727,133.6912881,117.0626115,89.48725526
15.633,167.3043873,117.2923499,16.74229783,108.2517476,-45.0584772,61.17838241,255.6641747,133.7588864,117.1378596,89.26522392
15.634,167.402758,117.2491708,16.71226456,108.165391,-45.07516359,60.99493857,255.6641747,133.8264846,117.0249874,89.45025004
15.635,167.4449168,117.1772055,16.62216475,108.0790345,-45.07516359,60.5913621,255.6641747,133.8264846,116.9873634,89.30222914
15.636,167.4589698,117.1052403,16.57711484,108.0790345,-45.0584772,60.84818349,255.6225754,133.927882,116.8368672,89.52426048
15.637,167.5573405,117.1340264,16.60714811,108.0070707,-45.09184997,60.62805087,255.5393768,133.9616811,116.8368672,89.19121348
15.638,167.5854464,117.1052403,16.56209821,107.9494996,-45.12522273,60.73811718,255.4145789,134.0968776,116.9121153,89.52426048
15.639,167.5994993,117.1196333,16.47199839,107.8919286,-45.1585955,60.92156103,255.3313802,134.0630785,116.6111228,89.19121348
15.64,167.6276053,117.1484194,16.41193185,107.8199648,-45.14190912,60.48129579,255.1233837,134.1306767,116.9121153,89.59827093
15.641,167.6697641,117.1340264,16.42694849,107.8199648,-45.1585955,60.62805087,255.0817844,134.1644758,116.6487469,89.2282187
15.642,167.8243466,117.1052403,16.38189858,107.7767865,-45.10853635,60.5913621,255.040185,134.2658732,116.9121153,89.56126571
15.643,167.8524526,117.0620611,16.2617655,107.7911793,-45.19196827,60.81149472,255.040185,134.4348688,116.761619,89.30222914
15.644,167.7540819,117.0764542,16.24674886,107.7767865,-45.14190912,60.88487226,254.9153871,134.4348688,117.0249874,89.30222914
15.645,167.6135523,117.0764542,16.18668232,107.7911793,-45.1585955,61.14169364,254.8737878,134.4348688,116.6487469,89.11720303
15.646,167.5432875,117.004489,16.08156587,107.7336083,-45.10853635,61.39851503,254.9153871,134.502467,116.9121153,89.30222914
15.647,167.5011287,117.004489,16.02149933,107.7048227,-45.02510444,61.47189257,254.7489899,134.5362662,116.5358747,89.26522392
15.648,167.5011287,117.004489,15.94641616,107.6760372,-45.04179082,61.50858134,254.5825926,134.6038644,116.8368672,89.15420825
15.649,167.4870757,116.9613098,15.90136625,107.6472517,-45.00841806,61.50858134,254.6657912,134.502467,116.5734988,89.37623959
15.65,167.5292346,116.9037376,15.82628307,107.5896807,-45.02510444,61.28844872,254.4161954,134.6714627,116.6863709,89.19121348
15.651,167.5713934,116.8749515,15.7511999,107.6472517,-44.99173167,60.77480595,254.1665995,134.6038644,116.6111228,89.04319258
15.652,167.6838171,116.8029863,15.73618326,107.5752879,-44.97504529,60.37122948,254.0418016,134.5700653,116.761619,88.96918214
15.653,167.7400289,116.8029863,15.66110008,107.5752879,-44.99173167,60.15109686,254.0002022,134.6714627,116.6487469,88.82116125
15.654,167.69787,116.7598071,15.70614999,107.5177169,-45.04179082,59.85758671,253.833805,134.7052618,116.5734988,88.71014558
15.655,167.69787,116.7742002,15.70614999,107.4601458,-44.99173167,60.15109686,253.9170036,134.77286,116.5358747,88.67314035
15.656,167.711923,116.7598071,15.61605018,107.4601458,-44.99173167,60.33454071,253.833805,134.8066591,116.3477545,88.41410379
15.657,167.7259759,116.7742002,15.66110008,107.3737893,-44.99173167,60.26116317,253.7922057,134.77286,116.4982507,88.63613513
15.658,167.6838171,116.7454141,15.60103354,107.2874327,-45.00841806,60.40791825,253.6258084,134.8404583,116.2348823,88.37709857
15.659,167.6416582,116.731021,15.61605018,107.2010762,-44.94167253,60.55467333,253.5426098,134.8066591,116.2348823,88.34009335
15.66,167.6697641,116.7022349,15.57100027,107.1578979,-44.89161338,60.44460702,253.5426098,134.8404583,116.009138,88.19207246
15.661,167.6276053,116.6590558,15.51093373,107.1147196,-44.85824061,60.51798456,253.3762126,134.8742574,115.9338899,88.30308812
15.662,167.5292346,116.6158766,15.52595037,107.0715414,-44.84155423,60.73811718,253.4594112,134.9418556,115.7457696,87.85902545
15.663,167.402758,116.5870905,15.51093373,107.0571486,-44.82486785,60.55467333,253.3762126,135.0094539,116.009138,88.00704634
15.664,167.3324932,116.5439114,15.540967,107.0139703,-44.84155423,60.81149472,253.3762126,135.0770521,115.7081456,87.785015
15.665,167.2341225,116.5007322,15.540967,107.0139703,-44.82486785,61.21507118,253.3346132,135.043253,115.8586418,88.04405156
15.666,167.1357518,116.4719461,15.55598364,106.970792,-44.874927,61.47189257,253.3762126,135.2460477,115.4447772,87.97004112
15.667,167.0233281,116.44316,15.51093373,106.9420065,-44.874927,61.61864765,253.2514146,135.2122486,115.6705215,88.11806201
15.668,166.8265868,116.3424087,15.48090046,106.8844355,-44.84155423,61.39851503,253.168216,135.1446504,115.4824013,88.04405156
15.669,166.7984808,116.2848365,15.46588382,106.8268645,-44.80818147,61.28844872,253.0434181,135.1784495,115.5952734,87.97004112
15.67,166.7703749,116.2704435,15.42083392,106.7261151,-44.85824061,60.81149472,252.9186201,135.0094539,115.5200253,87.85902545
15.671,166.7703749,116.1840852,15.36076738,106.7261151,-44.90829976,60.62805087,252.7522229,135.0770521,115.4824013,87.59998889
15.672,166.742269,116.1552991,15.42083392,106.6685441,-44.95835891,60.55467333,252.8354215,135.043253,115.4071531,87.59998889
15.673,166.7703749,116.1552991,15.39080065,106.6541514,-44.95835891,60.33454071,252.7106236,135.0770521,115.4447772,87.3039471
15.674,166.8125338,116.1121199,15.40581728,106.6541514,-45.02510444,60.40791825,252.5442263,135.1108513,115.4071531,87.63699411
15.675,166.7703749,116.0833338,15.43585055,106.5965803,-45.07516359,60.55467333,252.4610277,135.2122486,115.1061607,87.19293143
15.676,166.7001102,116.0401547,15.42083392,106.5677948,-45.10853635,60.73811718,252.4194284,135.2798469,114.9932886,87.34095233
15.677,166.7001102,115.9681894,15.37578401,106.5677948,-45.19196827,61.36182626,252.4194284,135.313646,114.9180405,86.93389487
15.678,166.6298454,115.9825825,15.34575074,106.5390093,-45.24202741,61.47189257,252.1698325,135.3812442,114.8804164,87.15592621
15.679,166.6860572,115.9681894,15.37578401,106.553402,-45.32545933,61.69202519,252.1698325,135.3474451,114.6922961,86.78587398
15.68,166.6579513,115.9969755,15.37578401,106.5821876,-45.35883209,61.69202519,252.1282332,135.3474451,114.9556645,87.08191577
15.681,166.6720042,116.0113686,15.34575074,106.6109731,-45.35883209,61.91215781,252.0450346,135.2798469,114.617048,86.71186354
